"Report Identifier","Author","Title","Date","Relevant TLA's","Authority No","Site No","Date Entered"
"Adam1","Adam, Rebecca","17 Winchester Street, Lyttelton: Report on Archaeological Monitoring","2019","Christchurch City Council","2017-224eq","M36/221","2020-01"
"Adam2","Adam, Rebecca|Mearns, Lydia","69 Talbot Street, Geraldine (J38/221): Report on Archaeological Monitoring","2019","Timaru District Council","2019-212","J38/221","2020-01"
"Adam3","Adam, Rebecca","Thomson Park, New Brighton, Christchurch","2019","Christchurch City Council","2019-116eq |2019-184eq","","2020-06"
"Adam4","Adam, Rebecca","73-75 Main Road and 1 Cresswell Avenue, Governors Bay Report on Archaeological Monitoring (M36/726)","2020","Christchurch City Council","2019-229","M36/726","2020-11"
"Adam5","Adam, Rebecca│Gibson, Annthalina│Watson, Clara","21 Colenso Street, Christchurch, Report on Archaeological Monitoring","2020","Christchurch City Council","2020-046","N36/163|N36/252","2020-11"
"Adam6","Adam, Rebecca","38 Oxford Terrace, Christchurch: Report on Archaeological Monitoring","2020","Christchurch City Council","2020-479eq","M35/859│M35/1032│M35/1322│M35/2033","2020-11"
"Adam7","Adam, Rebecca│Mearns, Lydia│Watson, Clara","17 Winchester Street, Lyttelton, Report on Archaeological Monitoring","2020","Christchurch City Council","2020-380eq","M36/221","2021-05"
"Adam8","Adam, Rebecca│Gibson, Annthalina│Watson, Clara","189 Palmers Road, Christchurch, Report on Archaeological Monitoring","2020","Christchurch City Council","2021-030eq","M35/298","2021-05"
"Adam9","Adam, Rebecca│Gibson, Annthalina│Watson, Clara","200 Kilmore Street and 91 Chester Street East, Christchurch, Final Report for Archaeological Investigations under HNZPT Authority 2018/794eq","2021","Christchurch City Council","2018-794eq","M35/875","2021-05"
"Adam10","Adam, Rebecca│Hickey, Megan│Cawte, Sheryl│Wadsworth, Tristan│Watson, Clara","Sumner Village Roading Improvements, Final Report for Archaeological Investigations under HNZPT Authority 2019/159","2021","Christchurch City Council","2019-159","N36/55|N36/187|N36/137|N36/157|N36/160|N36/183|N36/189|N36/190","2021-05"
"Adam11","Adam, Rebecca│Hickey, Megan│Wadsworth, Tristan│Watson, Clara","Beachville Road and Celia Street Intersection and Main Road, Redcliffs, Safety Improvements, Report on Archaeological Monitoring, HNZPT Authority 2012/321eq","2021","Christchurch City Council","2012-321eq","","2021-06"
"Adam12","Adam, Rebecca│Gibson, Annthalina│Watson, Clara","123 Main Road, Redcliffs, Final report for archaeological investigations under HNZPT authority 2019/653eq","2021","Christchurch City Council","2019-653eq","","2022-08"
"Adam13","Adam, Rebecca│Gibson, Annthalina│Watson, Clara","177 Fitzgerald Avenue, Christchurch, Final report for archaeological investigations under HNZPT authority 2020/386eq","2021","Christchurch City Council","2020-386eq","","2022-09"
"Adam14","Adam, Rebecca│Gibson, Annthalina","143 Cranford Street, Christchurch Final report for archaeological investigations under HNZPT authority 2021/372","2022","Christchurch City Council","2021-372","","2022-09"
"Adam15","Adam, Rebecca│Hickey, Megan","Part Lot 1 DP 912, Part Lot 1 DP 2042 and Lot 2 DP 3024, State Highway 1, Clarence: Final report for archaeological investigations under HNZPT authority 2021/473, Archaeological Site P30/6","2022","Kaikoura District Council","2021-473","P30/6","2022-09"
"Adam16","Adam, Rebecca|Wadsworth, Tristan","177A Torquay Street, Kaikōura Final report for archaeological investigations under HNZPT authority 2021/205","2021","Kaikoura District Council","2021-205","O31/87","2022-10"
"Adam17","Adam, Rebecca|Mearns, Lydia|Watson, Clara","303 Hereford Street, Christchurch: Final report for archaeological investigations under HNZPT authority 2021/576eq","2022","Christchurch City Council","2021-576eq","","2022-10"
"Adam18","Adam, Rebecca|Gibson, Annthalina","17 Kaka Road, Kaikōura: Final report for archaeological investigations under HNZPT authority 2020/786","2022","Kaikoura District Council","2020-786","O31/27|O31/159","2023-01"
"Adam19","Adam, Rebecca│Mearns, Lydia","7 Takahanga Terrace, Kaikōura, Final report for archaeological investigations under HNZPT authority 2022/030","2022","Kaikoura District Council","2022-030","O31/63","2023-03"
"Adam20","Adam, Rebecca|Gibson, Annthalina|Williams. Hamish","22 Cholmondeley Avenue, Christchurch: Risingholme: Final report for archaeological investigations under HNZPT authority 2020/708","2023","Christchurch City Council","2020-708","M36/376","2023-04"
"Adam21","Adam, Rebecca|Cawte, Sheryl|Mearns, Lydia|Wadsworth, Tristan","21 Main Road, Redcliffs, Christchurch: Final report for archaeological investigations under HNZPT authority 2021/334eq","2024","Christchurch City Council","2021-334eq","M36/24","2024-03"
"Adamson1","Adamson, Janice|Bader, Hans-Dieter","Archaeological Excavation Report on the Street Homestead, Penrod Drive, Bell Block, Taranaki","2008","New Plymouth District Council","","",""
"Adamson2","Adamson, Janice│Bader, Hans-Dieter","Report Stages 1 and 2: Oranga Redevlopment Project","2020","Auckland Council","2019-497","","2021-02"
"Addenbrooke1","Addenbrooke, Jude","Archaeological Investigation of Site no.N36/109 Panau Pa, Banks Peninsula","1994","Banks Peninsula District Council","","N36/109",""
"Adds1","Adds, Peter|Brassey, Robert","Archaeological Investigations at Mangere, Site N42/779","1983","New Plymouth District Council","1983-1","N42/779",""
"Adds2","Adds, Peter|Baker, Stephen|Sewell, Mary","Kaukapakapa Scenic Reserve","1980","Rodney District Council","","",""
"Albert1","Albert, Heather","Archaeological Site Survey of a Volcanic Field at Cryers Road East Tamaki","1987","Manukau City Council","","",""
"Albert2","Albert, Heather","Pipeline Project, Hillsborough/Westfield Archaeological Survey","1982","Rodney District Council","","",""
